"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301982741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324275
"http://webisa.webdatacommons.org/prov/301982741","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/301982741","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301982741","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42587933"
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381996902"
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12672917"
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340519409"
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427299425"
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105918670"
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161736650"
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424114019"
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174495066"
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297182429"
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307674711"
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301982741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
