"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95192635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95192635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486476
"http://webisa.webdatacommons.org/prov/95192635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95192635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95192635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95192635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350009620"
"http://webisa.webdatacommons.org/prov/95192635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316288856"
"http://webisa.webdatacommons.org/prov/95192635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279619656"
"http://webisa.webdatacommons.org/prov/95192635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127769308"
"http://webisa.webdatacommons.org/prov/95192635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95192635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95192635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
