"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198082212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198082212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12281
"http://webisa.webdatacommons.org/prov/198082212","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198082212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198082212","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198082212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135419763"
"http://webisa.webdatacommons.org/prov/198082212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382917699"
"http://webisa.webdatacommons.org/prov/198082212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192855380"
"http://webisa.webdatacommons.org/prov/198082212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88594194"
"http://webisa.webdatacommons.org/prov/198082212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416633893"
"http://webisa.webdatacommons.org/prov/198082212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398357355"
"http://webisa.webdatacommons.org/prov/198082212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198082212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198082212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
