"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43542483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43542483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162807
"http://webisa.webdatacommons.org/prov/43542483","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43542483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43542483","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43542483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125627961"
"http://webisa.webdatacommons.org/prov/43542483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396171089"
"http://webisa.webdatacommons.org/prov/43542483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193123667"
"http://webisa.webdatacommons.org/prov/43542483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128829717"
"http://webisa.webdatacommons.org/prov/43542483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250127994"
"http://webisa.webdatacommons.org/prov/43542483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/43542483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/43542483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
