"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90596953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90596953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206617
"http://webisa.webdatacommons.org/prov/90596953","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90596953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90596953","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90596953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201245709"
"http://webisa.webdatacommons.org/prov/90596953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207103389"
"http://webisa.webdatacommons.org/prov/90596953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35279104"
"http://webisa.webdatacommons.org/prov/90596953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363828710"
"http://webisa.webdatacommons.org/prov/90596953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103211062"
"http://webisa.webdatacommons.org/prov/90596953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249192184"
"http://webisa.webdatacommons.org/prov/90596953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90596953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/90596953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
