"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24168486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24168486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287145
"http://webisa.webdatacommons.org/prov/24168486","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24168486","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/24168486","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/24168486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104826313"
"http://webisa.webdatacommons.org/prov/24168486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154576439"
"http://webisa.webdatacommons.org/prov/24168486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444802724"
"http://webisa.webdatacommons.org/prov/24168486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346444608"
"http://webisa.webdatacommons.org/prov/24168486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135415298"
"http://webisa.webdatacommons.org/prov/24168486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374215897"
"http://webisa.webdatacommons.org/prov/24168486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/24168486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24168486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24168486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24168486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
