"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417292401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417292401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224888
"http://webisa.webdatacommons.org/prov/417292401","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/417292401","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/417292401","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/417292401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184983239"
"http://webisa.webdatacommons.org/prov/417292401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200614832"
"http://webisa.webdatacommons.org/prov/417292401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353554015"
"http://webisa.webdatacommons.org/prov/417292401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439532971"
"http://webisa.webdatacommons.org/prov/417292401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76950422"
"http://webisa.webdatacommons.org/prov/417292401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64544215"
"http://webisa.webdatacommons.org/prov/417292401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367263495"
"http://webisa.webdatacommons.org/prov/417292401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/417292401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/417292401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417292401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417292401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/417292401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/417292401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
