"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453084584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605745
"http://webisa.webdatacommons.org/prov/453084584","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/453084584","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453084584","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79883304"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174935426"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381879027"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236064563"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343716364"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449465325"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455943731"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381636768"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18261321"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203390997"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242828077"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236502662"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207089573"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88975581"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328618765"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286430753"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201312325"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295632581"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405717225"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352888124"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62554877"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415084052"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285872258"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453084584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
