"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433479204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690423
"http://webisa.webdatacommons.org/prov/433479204","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/433479204","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/433479204","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22815099"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80919515"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150413278"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186690986"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295465672"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142045854"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353194138"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327471320"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53003582"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97501805"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423028489"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383631682"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326604945"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131545824"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150254727"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148188817"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433479204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
