"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393693839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393693839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11317
"http://webisa.webdatacommons.org/prov/393693839","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/393693839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393693839","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393693839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292425583"
"http://webisa.webdatacommons.org/prov/393693839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294935922"
"http://webisa.webdatacommons.org/prov/393693839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295774158"
"http://webisa.webdatacommons.org/prov/393693839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91563006"
"http://webisa.webdatacommons.org/prov/393693839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190235229"
"http://webisa.webdatacommons.org/prov/393693839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250589297"
"http://webisa.webdatacommons.org/prov/393693839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393693839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/393693839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
