"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178878291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178878291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622118
"http://webisa.webdatacommons.org/prov/178878291","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178878291","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/178878291","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178878291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113592145"
"http://webisa.webdatacommons.org/prov/178878291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345971948"
"http://webisa.webdatacommons.org/prov/178878291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450616949"
"http://webisa.webdatacommons.org/prov/178878291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353479605"
"http://webisa.webdatacommons.org/prov/178878291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280750047"
"http://webisa.webdatacommons.org/prov/178878291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57738227"
"http://webisa.webdatacommons.org/prov/178878291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309191019"
"http://webisa.webdatacommons.org/prov/178878291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178878291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178878291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178878291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178878291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
