"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404348410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404348410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108193
"http://webisa.webdatacommons.org/prov/404348410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404348410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404348410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404348410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451719504"
"http://webisa.webdatacommons.org/prov/404348410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177891473"
"http://webisa.webdatacommons.org/prov/404348410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143496725"
"http://webisa.webdatacommons.org/prov/404348410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104822841"
"http://webisa.webdatacommons.org/prov/404348410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/404348410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404348410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
