"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469179344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469179344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269292
"http://webisa.webdatacommons.org/prov/469179344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469179344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469179344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469179344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207872014"
"http://webisa.webdatacommons.org/prov/469179344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207835894"
"http://webisa.webdatacommons.org/prov/469179344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51938016"
"http://webisa.webdatacommons.org/prov/469179344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/469179344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
