"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506422908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506422908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444973
"http://webisa.webdatacommons.org/prov/506422908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506422908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506422908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506422908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134234329"
"http://webisa.webdatacommons.org/prov/506422908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205281778"
"http://webisa.webdatacommons.org/prov/506422908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452425033"
"http://webisa.webdatacommons.org/prov/506422908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221536420"
"http://webisa.webdatacommons.org/prov/506422908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506422908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
