"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425970523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425970523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36582
"http://webisa.webdatacommons.org/prov/425970523","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425970523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425970523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425970523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391353631"
"http://webisa.webdatacommons.org/prov/425970523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111593838"
"http://webisa.webdatacommons.org/prov/425970523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391397465"
"http://webisa.webdatacommons.org/prov/425970523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425970523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
