"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387456649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387456649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487239
"http://webisa.webdatacommons.org/prov/387456649","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387456649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387456649","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387456649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52435582"
"http://webisa.webdatacommons.org/prov/387456649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52474920"
"http://webisa.webdatacommons.org/prov/387456649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52740438"
"http://webisa.webdatacommons.org/prov/387456649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394095210"
"http://webisa.webdatacommons.org/prov/387456649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52049159"
"http://webisa.webdatacommons.org/prov/387456649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/387456649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
