"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14855589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408641
"http://webisa.webdatacommons.org/prov/14855589","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/14855589","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/14855589","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56795243"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304128545"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417811799"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126266756"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417873485"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28610407"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417913532"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162647986"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410875933"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349602272"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442859844"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262819772"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371332898"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173915240"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442876783"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442945543"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283140223"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46266483"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340942349"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27759251"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115793384"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194126313"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234771340"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449027745"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107377088"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301366731"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123616444"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168367646"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131266727"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86686724"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111963541"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105941342"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107920261"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305187164"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112092938"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250684299"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91126234"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108078452"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270305047"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194939950"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395532334"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24501889"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186404348"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291847584"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266161411"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228878388"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377669171"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21454153"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239658912"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45014488"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183399217"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30580884"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245535613"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316091709"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311435589"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175958668"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275331110"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176006181"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176022381"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176067913"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267193302"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176088659"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378204965"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118170557"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232893567"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348775365"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306742690"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453758169"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70644819"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180160919"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89423593"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324070977"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281779725"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189672149"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233353311"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303871839"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92678575"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276531668"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303925069"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201742233"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152246797"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14855589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
