"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39243558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39243558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.849701
"http://webisa.webdatacommons.org/prov/39243558","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/39243558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39243558","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/39243558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371282000"
"http://webisa.webdatacommons.org/prov/39243558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310694107"
"http://webisa.webdatacommons.org/prov/39243558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420405344"
"http://webisa.webdatacommons.org/prov/39243558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234742006"
"http://webisa.webdatacommons.org/prov/39243558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229187645"
"http://webisa.webdatacommons.org/prov/39243558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64467426"
"http://webisa.webdatacommons.org/prov/39243558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205408946"
"http://webisa.webdatacommons.org/prov/39243558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403760446"
"http://webisa.webdatacommons.org/prov/39243558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218106438"
"http://webisa.webdatacommons.org/prov/39243558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154800136"
"http://webisa.webdatacommons.org/prov/39243558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39243558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39243558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39243558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
