"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467881826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467881826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0957107
"http://webisa.webdatacommons.org/prov/467881826","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467881826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467881826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467881826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194616657"
"http://webisa.webdatacommons.org/prov/467881826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207721340"
"http://webisa.webdatacommons.org/prov/467881826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150803485"
"http://webisa.webdatacommons.org/prov/467881826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/467881826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/467881826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
