"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385386904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385386904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413242
"http://webisa.webdatacommons.org/prov/385386904","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/385386904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385386904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385386904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142382799"
"http://webisa.webdatacommons.org/prov/385386904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403132744"
"http://webisa.webdatacommons.org/prov/385386904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85795570"
"http://webisa.webdatacommons.org/prov/385386904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400034476"
"http://webisa.webdatacommons.org/prov/385386904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219467937"
"http://webisa.webdatacommons.org/prov/385386904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217768261"
"http://webisa.webdatacommons.org/prov/385386904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385386904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
