"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256967922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108179
"http://webisa.webdatacommons.org/prov/256967922","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/256967922","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/256967922","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242424746"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325575356"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53592126"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180503038"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333058166"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114410878"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335599974"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446946974"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181189561"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292419552"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176263984"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186599512"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244816022"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199832288"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199791292"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179659382"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234396075"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29729703"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30911784"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102673661"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/256967922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
