"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502612538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502612538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331065
"http://webisa.webdatacommons.org/prov/502612538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502612538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502612538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502612538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428898649"
"http://webisa.webdatacommons.org/prov/502612538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343326793"
"http://webisa.webdatacommons.org/prov/502612538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217333882"
"http://webisa.webdatacommons.org/prov/502612538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/502612538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502612538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
