"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302900504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215738
"http://webisa.webdatacommons.org/prov/302900504","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/302900504","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/302900504","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158413573"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158415873"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158416103"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158398421"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158404427"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158384250"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158387309"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158371408"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158387356"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158373448"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158397545"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158377018"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158383573"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158358946"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158360330"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158366920"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158368069"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158347969"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158352969"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334331957"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158352998"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28748090"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158355165"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158336565"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158344328"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158345215"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158346173"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158334561"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158336511"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158336535"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73629824"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158327148"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158332213"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158333573"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158304328"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158309839"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158317598"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191019458"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269303751"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195461605"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47294390"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302900504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
