"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351043982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351043982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864726
"http://webisa.webdatacommons.org/prov/351043982","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351043982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351043982","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351043982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64043017"
"http://webisa.webdatacommons.org/prov/351043982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322284516"
"http://webisa.webdatacommons.org/prov/351043982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212609459"
"http://webisa.webdatacommons.org/prov/351043982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/351043982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
