"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128205018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128205018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27869
"http://webisa.webdatacommons.org/prov/128205018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128205018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128205018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128205018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166029017"
"http://webisa.webdatacommons.org/prov/128205018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239308315"
"http://webisa.webdatacommons.org/prov/128205018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234581582"
"http://webisa.webdatacommons.org/prov/128205018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128205018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
