"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106321509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194349
"http://webisa.webdatacommons.org/prov/106321509","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/106321509","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/106321509","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320189145"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285487348"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49080366"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424363383"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106289622"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343384643"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132577882"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158997519"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106913226"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7677768"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171418331"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127621555"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300590112"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227437745"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188832062"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239431023"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248989910"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184564051"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188290962"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409609579"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111348331"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420968562"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162167230"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11645937"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106321509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
