"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163052961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163052961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191424
"http://webisa.webdatacommons.org/prov/163052961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163052961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163052961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163052961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119106990"
"http://webisa.webdatacommons.org/prov/163052961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335593592"
"http://webisa.webdatacommons.org/prov/163052961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149646079"
"http://webisa.webdatacommons.org/prov/163052961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22850650"
"http://webisa.webdatacommons.org/prov/163052961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163052961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
