"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180473530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180473530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292887
"http://webisa.webdatacommons.org/prov/180473530","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180473530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180473530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180473530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387183039"
"http://webisa.webdatacommons.org/prov/180473530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447533099"
"http://webisa.webdatacommons.org/prov/180473530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122018513"
"http://webisa.webdatacommons.org/prov/180473530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122112624"
"http://webisa.webdatacommons.org/prov/180473530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204141081"
"http://webisa.webdatacommons.org/prov/180473530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180473530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
