"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205807163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65005
"http://webisa.webdatacommons.org/prov/205807163","http://webisa.webdatacommons.org/ontology#hasFrequency",204
"http://webisa.webdatacommons.org/prov/205807163","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/205807163","http://webisa.webdatacommons.org/ontology#hasPldSpread",165
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37907971"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154844126"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165979255"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76601464"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67022833"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243634782"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10091141"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102433668"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8924322"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10230747"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18809298"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144087328"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103189191"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324305063"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179006378"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392753192"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398561008"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188440147"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75616361"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37138521"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429873345"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197265441"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1622225"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286794349"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188227793"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334994251"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58775637"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431186008"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217204485"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393145658"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356265807"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144828995"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319200954"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250491134"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41962224"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250374618"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19545555"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250481560"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250542642"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137845423"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311457265"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273066325"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9797793"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250334377"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315591477"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204259508"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342898570"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384947499"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342909276"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234881411"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227142634"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271995592"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280308850"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144413727"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128332110"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300937401"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134994095"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189157335"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71601447"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394805114"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26948085"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227161265"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181255375"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130076355"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275867014"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10034711"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405595211"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292640549"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218443628"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97487364"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2289555"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100250122"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411784781"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446553412"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13087966"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9731631"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100560573"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367925568"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39236380"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100171788"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189480060"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46894352"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174433361"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432160869"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116789792"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325020041"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274465525"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9980184"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404721639"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43132188"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229046224"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263832868"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414702468"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300686364"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341886740"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139925933"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377676865"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227789293"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9911545"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147112080"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82085561"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220808220"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13608985"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310747351"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45688719"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415974273"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326868951"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325904118"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184540293"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272387078"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155292687"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356841071"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209271244"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346585998"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17296997"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113800443"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157179943"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339330436"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417968179"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113859868"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14425144"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11037055"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2036408"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169251469"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271105255"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14251687"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271077514"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117138896"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46972440"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294247413"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158938277"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124205130"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114186474"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257306637"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131322544"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315388325"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312451463"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92270075"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202137993"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149332128"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358461261"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321993089"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258438021"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17486408"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451646250"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293093455"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211085571"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213020891"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168615364"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360589338"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181436560"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50842292"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197782180"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197514379"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105423816"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444863689"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424093828"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352656865"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396202626"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451023530"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8744568"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32139987"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205511425"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395873183"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248467456"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176510615"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93813134"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248503944"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75037501"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248376348"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31522185"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20514489"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105889846"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144618958"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434399593"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350767866"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70117457"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398584501"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85486958"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387817465"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269883331"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73660900"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410756804"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83044690"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454238643"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243705530"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260522443"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204678110"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443536291"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404152187"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268469363"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352296804"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268529134"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119211172"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332710857"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326227433"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127347349"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111256839"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251165741"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3789053"
"http://webisa.webdatacommons.org/prov/205807163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435603050"
