"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223832099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671747
"http://webisa.webdatacommons.org/prov/223832099","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/223832099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223832099","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366223948"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102752737"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155407636"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171594182"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331512545"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97788050"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297609371"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412467008"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342885765"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181346675"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425405381"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94830291"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7928589"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139100120"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78249248"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385901444"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297058306"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51377432"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216361908"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376978638"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376172176"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223832099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
