"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73757971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73757971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37036
"http://webisa.webdatacommons.org/prov/73757971","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/73757971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73757971","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/73757971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402424998"
"http://webisa.webdatacommons.org/prov/73757971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141285997"
"http://webisa.webdatacommons.org/prov/73757971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361472777"
"http://webisa.webdatacommons.org/prov/73757971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67642398"
"http://webisa.webdatacommons.org/prov/73757971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121191135"
"http://webisa.webdatacommons.org/prov/73757971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117740861"
"http://webisa.webdatacommons.org/prov/73757971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197247280"
"http://webisa.webdatacommons.org/prov/73757971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73757971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73757971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
