"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106686775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550366
"http://webisa.webdatacommons.org/prov/106686775","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/106686775","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/106686775","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28294152"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257628655"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33101385"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50769953"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276335133"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173611462"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253120768"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391149791"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230875631"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361011569"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409793797"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193243759"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213396776"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2422337"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253389663"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390804326"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362315540"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212119108"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253229592"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213492296"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423945151"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213406776"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258904392"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59375040"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239669913"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119649486"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259298913"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390738850"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227467667"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213230726"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409286948"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259059041"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98878804"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152838731"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439650090"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231705013"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286504030"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261274912"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254296259"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291974550"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438823121"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212875129"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441011062"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426407679"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222815743"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52513362"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387945007"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/106686775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
