"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126120799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126120799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442766
"http://webisa.webdatacommons.org/prov/126120799","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/126120799","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126120799","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126120799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345706534"
"http://webisa.webdatacommons.org/prov/126120799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60250538"
"http://webisa.webdatacommons.org/prov/126120799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277468151"
"http://webisa.webdatacommons.org/prov/126120799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50534501"
"http://webisa.webdatacommons.org/prov/126120799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200981856"
"http://webisa.webdatacommons.org/prov/126120799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162169653"
"http://webisa.webdatacommons.org/prov/126120799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126120799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126120799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126120799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
