"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399024407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399024407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17972
"http://webisa.webdatacommons.org/prov/399024407","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/399024407","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399024407","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/399024407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243345702"
"http://webisa.webdatacommons.org/prov/399024407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329513729"
"http://webisa.webdatacommons.org/prov/399024407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408921287"
"http://webisa.webdatacommons.org/prov/399024407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18087397"
"http://webisa.webdatacommons.org/prov/399024407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36204017"
"http://webisa.webdatacommons.org/prov/399024407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374997143"
"http://webisa.webdatacommons.org/prov/399024407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29378190"
"http://webisa.webdatacommons.org/prov/399024407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399024407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/399024407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/399024407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
