"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128048958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128048958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274435
"http://webisa.webdatacommons.org/prov/128048958","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128048958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128048958","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128048958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410351468"
"http://webisa.webdatacommons.org/prov/128048958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259961581"
"http://webisa.webdatacommons.org/prov/128048958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5705674"
"http://webisa.webdatacommons.org/prov/128048958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206594433"
"http://webisa.webdatacommons.org/prov/128048958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163564126"
"http://webisa.webdatacommons.org/prov/128048958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63379779"
"http://webisa.webdatacommons.org/prov/128048958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128048958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128048958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
