"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85347884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415593
"http://webisa.webdatacommons.org/prov/85347884","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/85347884","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/85347884","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74840424"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302351900"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337373445"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373316462"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285288533"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275434287"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14116359"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361257454"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42980620"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136706916"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378900487"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74759701"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85347884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
