"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286657960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286657960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0620302
"http://webisa.webdatacommons.org/prov/286657960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286657960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286657960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286657960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159718131"
"http://webisa.webdatacommons.org/prov/286657960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435645786"
"http://webisa.webdatacommons.org/prov/286657960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62721892"
"http://webisa.webdatacommons.org/prov/286657960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/286657960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/286657960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
