"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315559734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315559734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106463
"http://webisa.webdatacommons.org/prov/315559734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315559734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315559734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315559734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241815368"
"http://webisa.webdatacommons.org/prov/315559734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166142770"
"http://webisa.webdatacommons.org/prov/315559734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254087775"
"http://webisa.webdatacommons.org/prov/315559734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/315559734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/315559734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
