"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296888154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296888154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306788
"http://webisa.webdatacommons.org/prov/296888154","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/296888154","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296888154","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296888154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361795447"
"http://webisa.webdatacommons.org/prov/296888154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190857232"
"http://webisa.webdatacommons.org/prov/296888154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351455474"
"http://webisa.webdatacommons.org/prov/296888154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255751660"
"http://webisa.webdatacommons.org/prov/296888154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82775144"
"http://webisa.webdatacommons.org/prov/296888154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165273474"
"http://webisa.webdatacommons.org/prov/296888154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302213184"
"http://webisa.webdatacommons.org/prov/296888154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361663512"
"http://webisa.webdatacommons.org/prov/296888154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/296888154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296888154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296888154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
