"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336750448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336750448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789997
"http://webisa.webdatacommons.org/prov/336750448","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336750448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336750448","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336750448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28272858"
"http://webisa.webdatacommons.org/prov/336750448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238693554"
"http://webisa.webdatacommons.org/prov/336750448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151986587"
"http://webisa.webdatacommons.org/prov/336750448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189833317"
"http://webisa.webdatacommons.org/prov/336750448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269345872"
"http://webisa.webdatacommons.org/prov/336750448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336750448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/336750448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
