"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130179883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661975
"http://webisa.webdatacommons.org/prov/130179883","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/130179883","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/130179883","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267170803"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143445976"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241939784"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395213596"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196425827"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60110804"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443456929"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160961436"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267073217"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426219309"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25439290"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411345452"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211737011"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166165420"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391508005"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74975377"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123479153"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133206385"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46091525"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9627021"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265915562"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86084820"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162928496"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46028848"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150866967"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432152594"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150866968"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338309568"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150866969"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262535487"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21444309"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233960852"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150866966"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233960853"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81721255"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84371962"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412295179"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75922548"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267421789"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190314733"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267421790"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344862141"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344829985"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75701734"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292220764"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360129500"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294764113"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118141420"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294764114"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294764116"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313428483"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338852701"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130179883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
