"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47423001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47423001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217144
"http://webisa.webdatacommons.org/prov/47423001","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/47423001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47423001","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/47423001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204197363"
"http://webisa.webdatacommons.org/prov/47423001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330531380"
"http://webisa.webdatacommons.org/prov/47423001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27771789"
"http://webisa.webdatacommons.org/prov/47423001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105655371"
"http://webisa.webdatacommons.org/prov/47423001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105998148"
"http://webisa.webdatacommons.org/prov/47423001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126730474"
"http://webisa.webdatacommons.org/prov/47423001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82190818"
"http://webisa.webdatacommons.org/prov/47423001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80792507"
"http://webisa.webdatacommons.org/prov/47423001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/47423001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47423001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
