"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395027210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395027210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116999
"http://webisa.webdatacommons.org/prov/395027210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395027210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395027210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395027210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23430002"
"http://webisa.webdatacommons.org/prov/395027210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154946045"
"http://webisa.webdatacommons.org/prov/395027210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367587547"
"http://webisa.webdatacommons.org/prov/395027210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395027210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395027210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
