"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49282323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63231
"http://webisa.webdatacommons.org/prov/49282323","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/49282323","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49282323","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21279220"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82789392"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153633865"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180845507"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37580174"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105329949"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410764867"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284065100"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224830684"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37678943"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58851699"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107013494"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80241795"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313366294"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260580783"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132883412"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257878677"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257881626"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77726362"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323068222"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258009638"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429986124"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396787189"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368037693"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155640426"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382415103"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330750468"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423081778"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273713999"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299798181"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444923510"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72961653"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389579030"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265145083"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351193040"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54090479"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239704931"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94766860"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151873585"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310892272"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37357987"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257411479"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68979595"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401722093"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49282323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
