"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146420317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192166
"http://webisa.webdatacommons.org/prov/146420317","http://webisa.webdatacommons.org/ontology#hasFrequency",255
"http://webisa.webdatacommons.org/prov/146420317","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/146420317","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305511579"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33129594"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386576191"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361712485"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266482239"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130264988"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150279449"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444524624"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103603619"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260691879"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339422306"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351045642"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303682129"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50023767"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122378453"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445576260"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173774570"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391361082"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391385593"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19396423"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445629363"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304052729"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370922467"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166387040"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391446207"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108595871"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389571532"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122639606"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345404368"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370962621"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68202446"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144178578"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143091239"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144187820"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425941905"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190413449"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282392130"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399348014"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104914268"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97859745"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218120150"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218129265"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348236179"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165840567"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339665262"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218143812"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105328880"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254841156"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50895830"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218154259"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338930748"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77657682"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233225520"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187474081"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309657573"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21820434"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187507251"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373023463"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428769350"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69263092"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407113698"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276439117"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86770964"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233876210"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86927525"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454948092"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110269142"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95890230"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15865313"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166954942"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414389985"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255921890"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108559151"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122577236"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338097614"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116822962"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167085153"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31056971"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52240178"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87608131"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53200143"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87663434"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107229234"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407961062"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338534980"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332713035"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338543613"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421625487"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269369017"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435378354"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318913121"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269390338"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318928616"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429648375"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318915368"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318944814"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318965958"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341019917"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371736906"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117930781"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117935982"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263891515"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117984393"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117985582"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88640527"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375302014"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371818621"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456191920"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76941219"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361094023"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375415976"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407900013"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407900014"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284722764"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11164391"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89062723"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318965169"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407979683"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206187259"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324115045"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324116459"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11848634"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278349703"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408119267"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408119268"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112145901"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213856917"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422824480"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192386373"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54642505"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350149157"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228521451"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43905090"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54939684"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408008006"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384713984"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221590435"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408168629"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350771580"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271414190"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180580072"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21443089"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429636530"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320787866"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301559828"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429673418"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40278704"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342586326"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79077065"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146340702"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73420502"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73420703"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73442016"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130996876"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251050871"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30195731"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253642734"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318917685"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279736903"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385893309"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222124443"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222145621"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381457456"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117966338"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307616002"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50137239"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116296615"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91391296"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237759720"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40197561"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167740976"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265101671"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381979249"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358369017"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437843562"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11414465"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114156635"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230321258"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365094071"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265390551"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1143207"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1143212"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241224338"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241231523"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280657722"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120385746"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413661449"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328627844"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269703039"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241252383"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238794720"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451860550"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280873692"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35932602"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148070480"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417426742"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368011978"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291516368"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449840379"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263326878"
"http://webisa.webdatacommons.org/prov/146420317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421249319"
