"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80830229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.834402
"http://webisa.webdatacommons.org/prov/80830229","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/80830229","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/80830229","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20297025"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120078129"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120078641"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234596427"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223302525"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120190345"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389136882"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281860161"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244133708"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120225383"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55576890"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238215477"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394472085"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244210661"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253170769"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39653582"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445794322"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3986801"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393274161"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18675426"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18542531"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344069325"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255600736"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144551392"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144558331"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144572247"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455359232"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344913035"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32515069"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455511704"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344921804"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111777606"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390761653"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199284562"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213883228"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153751465"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80830229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
