"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147568491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147568491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837446
"http://webisa.webdatacommons.org/prov/147568491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147568491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147568491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147568491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348596234"
"http://webisa.webdatacommons.org/prov/147568491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15294483"
"http://webisa.webdatacommons.org/prov/147568491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26950797"
"http://webisa.webdatacommons.org/prov/147568491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252702264"
"http://webisa.webdatacommons.org/prov/147568491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147568491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/147568491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/147568491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
