"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513257299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.842411
"http://webisa.webdatacommons.org/prov/513257299","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/513257299","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/513257299","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228740383"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86857537"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66298407"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442761944"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63528065"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44698912"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162873317"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314227668"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224667543"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422298651"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27731911"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306665181"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234285234"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513257299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
