"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193934677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193934677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471964
"http://webisa.webdatacommons.org/prov/193934677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193934677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193934677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193934677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346380706"
"http://webisa.webdatacommons.org/prov/193934677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174383560"
"http://webisa.webdatacommons.org/prov/193934677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115098486"
"http://webisa.webdatacommons.org/prov/193934677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295768395"
"http://webisa.webdatacommons.org/prov/193934677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/193934677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
