"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508680444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239636
"http://webisa.webdatacommons.org/prov/508680444","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/508680444","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/508680444","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184519546"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189450682"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76234573"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147891495"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30967209"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202408748"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301598010"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370891339"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148257107"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111938001"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448255594"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107691343"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272393660"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85558441"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36164608"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315540238"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422461605"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79956078"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118791550"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131944767"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211713561"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262638864"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369631296"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238593584"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65684108"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297051466"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21627977"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283070326"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274956217"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146596699"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236969825"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244826398"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200265286"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58369779"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407413836"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88617838"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422910442"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375475554"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201342777"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100687597"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422669336"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59360965"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129491880"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255944880"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437997551"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21235605"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71583083"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126293457"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140738997"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140753133"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32382252"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189518879"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283787414"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208229157"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273383724"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405834382"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316527816"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424230290"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337822000"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/508680444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
