"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411951995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411951995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531126
"http://webisa.webdatacommons.org/prov/411951995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411951995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411951995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411951995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300058837"
"http://webisa.webdatacommons.org/prov/411951995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374410004"
"http://webisa.webdatacommons.org/prov/411951995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35219663"
"http://webisa.webdatacommons.org/prov/411951995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35106113"
"http://webisa.webdatacommons.org/prov/411951995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411951995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
