"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264545852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264545852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145083
"http://webisa.webdatacommons.org/prov/264545852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264545852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264545852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264545852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263926949"
"http://webisa.webdatacommons.org/prov/264545852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405803835"
"http://webisa.webdatacommons.org/prov/264545852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299015827"
"http://webisa.webdatacommons.org/prov/264545852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/264545852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264545852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
