"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bootstrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/development_framework_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/development_framework_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/development_framework_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/development_framework_"
"http://webisa.webdatacommons.org/concept/_codeigniter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/development_framework_"
"http://webisa.webdatacommons.org/concept/_qt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/development_framework_"
"http://webisa.webdatacommons.org/concept/microsoft_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/development_framework_"
"http://webisa.webdatacommons.org/concept/_drupal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/development_framework_"
"http://webisa.webdatacommons.org/concept/_jquery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/development_framework_"
"http://webisa.webdatacommons.org/concept/_django_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/development_framework_"
"http://webisa.webdatacommons.org/concept/_metasploit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/development_framework_"
