"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171085705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197318
"http://webisa.webdatacommons.org/prov/171085705","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/171085705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171085705","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296490594"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426050799"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385478609"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179207158"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98943529"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330251392"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233497161"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401959818"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240808805"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75658084"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401682587"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449026594"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286965236"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390067927"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323150158"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401843881"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207105244"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401547083"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83802515"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171085705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
