"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336809220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336809220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425183
"http://webisa.webdatacommons.org/prov/336809220","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/336809220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336809220","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214572310"
"http://webisa.webdatacommons.org/prov/336809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91459185"
"http://webisa.webdatacommons.org/prov/336809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254380652"
"http://webisa.webdatacommons.org/prov/336809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91400582"
"http://webisa.webdatacommons.org/prov/336809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200102911"
"http://webisa.webdatacommons.org/prov/336809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214290224"
"http://webisa.webdatacommons.org/prov/336809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268025908"
"http://webisa.webdatacommons.org/prov/336809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91115632"
"http://webisa.webdatacommons.org/prov/336809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214451841"
"http://webisa.webdatacommons.org/prov/336809220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336809220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
