"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218373068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218373068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260757
"http://webisa.webdatacommons.org/prov/218373068","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/218373068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218373068","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/218373068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445948709"
"http://webisa.webdatacommons.org/prov/218373068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422091702"
"http://webisa.webdatacommons.org/prov/218373068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306818268"
"http://webisa.webdatacommons.org/prov/218373068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59415988"
"http://webisa.webdatacommons.org/prov/218373068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59371712"
"http://webisa.webdatacommons.org/prov/218373068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59403561"
"http://webisa.webdatacommons.org/prov/218373068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59404084"
"http://webisa.webdatacommons.org/prov/218373068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218373068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
