"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140996293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140996293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233928
"http://webisa.webdatacommons.org/prov/140996293","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140996293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140996293","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140996293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206491609"
"http://webisa.webdatacommons.org/prov/140996293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291768582"
"http://webisa.webdatacommons.org/prov/140996293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206005734"
"http://webisa.webdatacommons.org/prov/140996293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29139697"
"http://webisa.webdatacommons.org/prov/140996293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344753024"
"http://webisa.webdatacommons.org/prov/140996293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140996293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
