"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271012548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271012548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163973
"http://webisa.webdatacommons.org/prov/271012548","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271012548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271012548","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271012548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321899751"
"http://webisa.webdatacommons.org/prov/271012548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2250259"
"http://webisa.webdatacommons.org/prov/271012548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96019084"
"http://webisa.webdatacommons.org/prov/271012548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164521549"
"http://webisa.webdatacommons.org/prov/271012548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271012548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271012548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
