"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349972644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349972644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360958
"http://webisa.webdatacommons.org/prov/349972644","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/349972644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349972644","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349972644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437215573"
"http://webisa.webdatacommons.org/prov/349972644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426782778"
"http://webisa.webdatacommons.org/prov/349972644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353366234"
"http://webisa.webdatacommons.org/prov/349972644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432466488"
"http://webisa.webdatacommons.org/prov/349972644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104081774"
"http://webisa.webdatacommons.org/prov/349972644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39750224"
"http://webisa.webdatacommons.org/prov/349972644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230209378"
"http://webisa.webdatacommons.org/prov/349972644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288129184"
"http://webisa.webdatacommons.org/prov/349972644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147512721"
"http://webisa.webdatacommons.org/prov/349972644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349972644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349972644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349972644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
