"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113250342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113250342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39807
"http://webisa.webdatacommons.org/prov/113250342","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113250342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113250342","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113250342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241321789"
"http://webisa.webdatacommons.org/prov/113250342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85712258"
"http://webisa.webdatacommons.org/prov/113250342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89253720"
"http://webisa.webdatacommons.org/prov/113250342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85589053"
"http://webisa.webdatacommons.org/prov/113250342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113250342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
