"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364433537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364433537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323823
"http://webisa.webdatacommons.org/prov/364433537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364433537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364433537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364433537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234273559"
"http://webisa.webdatacommons.org/prov/364433537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234465064"
"http://webisa.webdatacommons.org/prov/364433537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233993933"
"http://webisa.webdatacommons.org/prov/364433537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325638845"
"http://webisa.webdatacommons.org/prov/364433537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364433537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
