"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26790837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255265
"http://webisa.webdatacommons.org/prov/26790837","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/26790837","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/26790837","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441545220"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322329162"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426800428"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98765863"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85367555"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275050536"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165005189"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383471601"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255984748"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121410932"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121444810"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383572044"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263985884"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281385215"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314617920"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383769479"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394388220"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83822569"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242730687"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119162872"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73499846"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242875891"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444756449"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165852890"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73589087"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73602009"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55591322"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11209236"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49413462"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346465831"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156387945"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24701388"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360398321"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189434122"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307961406"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373973320"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26790837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
