"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367310103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367310103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267455
"http://webisa.webdatacommons.org/prov/367310103","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367310103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367310103","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367310103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60033856"
"http://webisa.webdatacommons.org/prov/367310103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238215593"
"http://webisa.webdatacommons.org/prov/367310103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411821638"
"http://webisa.webdatacommons.org/prov/367310103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60287342"
"http://webisa.webdatacommons.org/prov/367310103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367310103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
