"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295248109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295248109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235827
"http://webisa.webdatacommons.org/prov/295248109","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295248109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295248109","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295248109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403562194"
"http://webisa.webdatacommons.org/prov/295248109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146399380"
"http://webisa.webdatacommons.org/prov/295248109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403833848"
"http://webisa.webdatacommons.org/prov/295248109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193881511"
"http://webisa.webdatacommons.org/prov/295248109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83491045"
"http://webisa.webdatacommons.org/prov/295248109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295248109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295248109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
